﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431401
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;6
De 31 a 45 m²;21;3;12;0;0;33
De 46 a 60 m²;72;9;27;0;0;105
De 61 a 75 m²;114;36;108;0;0;255
De 76 a 90 m²;153;42;57;0;0;252
De 91 a 105 m²;105;36;72;0;0;216
De 106 a 120 m²;102;33;12;0;0;147
De 121 a 150 m²;123;12;0;0;0;132
De 151 a 180 m²;57;0;3;0;0;60
Més de 180 m²;57;3;0;0;0;60
No hi consta;0;0;0;6;6;9
Total;804;174;285;3;6;1269

