﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430516
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;338;8;0;0;0;1;0;9;347
Tècnics i professionals científics i intel.lectuals;180;5;0;1;0;1;1;8;188
Tècnics i professionals de suport;380;6;0;2;0;1;1;10;390
Empleats administratius;308;1;0;2;0;0;1;4;312
Treballadors de serveis i venedors de comerç;423;6;0;18;3;5;1;33;456
Treballadors qualificats en act.agràries i pesqueres;45;1;0;3;0;2;0;6;51
Artesans i treballadors qualificats de les indúst. i constr.;504;6;0;16;0;2;1;25;529
Operadors d' instal.lacions i maquinària, i muntadors;309;6;0;7;0;1;2;16;325
Treballadors no qualificats;236;0;1;18;1;4;1;25;261
Forces armades;7;0;0;0;0;0;0;0;7
Total;2730;39;1;67;4;17;8;136;2866

