﻿Persona de referència. Per sexe i edat
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080121
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;6;9
De 25 a 29 anys;15;17;32
De 30 a 34 anys;29;23;52
De 35 a 39 anys;38;38;76
De 40 a 44 anys;59;24;83
De 45 a 49 anys;46;21;67
De 50 a 54 anys;51;13;64
De 55 a 59 anys;32;12;44
De 60 a 64 anys;23;19;42
De 65 a 69 anys;33;25;58
De 70 a 74 anys;41;32;73
De 75 anys i més;51;36;87
Total;421;267;688

