﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171479&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1329;2805;1704;2292;8130
De 15 a 19 anys;39;258;120;0;417
De 20 a 24 anys;3;63;174;138;378
De 25 a 29 anys;0;105;75;207;384
De 30 a 34 anys;9;117;72;219;414
De 35 a 39 anys;6;174;99;246;522
De 40 a 44 anys;21;210;126;291;651
De 45 a 49 anys;27;225;147;291;684
De 50 a 54 anys;36;201;153;246;639
De 55 a 59 anys;54;285;222;201;759
De 60 a 64 anys;72;336;183;174;765
De 65 a 69 anys;114;264;147;123;648
De 70 a 74 anys;183;225;90;87;585
75 anys o més;765;336;99;75;1275
Estrangera;420;510;147;90;1167
De 15 a 19 anys;24;45;9;0;78
De 20 a 24 anys;24;18;33;6;81
De 25 a 29 anys;36;66;21;15;138
De 30 a 34 anys;42;78;21;15;156
De 35 a 39 anys;69;78;24;15;186
De 40 a 44 anys;66;81;9;12;168
De 45 a 49 anys;39;75;15;12;141
De 50 a 54 anys;36;30;6;6;78
De 55 a 59 anys;30;18;3;0;54
De 60 a 64 anys;24;15;3;3;42
De 65 a 69 anys;12;6;3;3;21
De 70 a 74 anys;3;3;0;0;6
75 anys o més;9;0;0;3;12
Total;1746;3315;1851;2382;9294
De 15 a 19 anys;63;306;129;0;498
De 20 a 24 anys;27;84;207;144;462
De 25 a 29 anys;39;171;93;222;525
De 30 a 34 anys;54;192;93;234;570
De 35 a 39 anys;75;255;123;258;708
De 40 a 44 anys;87;291;138;306;822
De 45 a 49 anys;63;297;165;303;828
De 50 a 54 anys;75;231;156;255;714
De 55 a 59 anys;84;306;225;204;813
De 60 a 64 anys;96;354;186;174;804
De 65 a 69 anys;126;270;150;123;669
De 70 a 74 anys;186;228;90;87;594
75 anys o més;774;336;99;75;1287

