﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llanars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170911&lang=es
;2009;1999
      Total;;
 explot.;19;22
 jornades;5112;11335
 UTA;20;39
     Mà d'obra familiar;;
 total;;
  explot.;14;21
 nombre persones;24;53
  jornades;2766;11022
  UTA;11;38
 titular;;
 nombre persones;14;21
  jornades;1603;5932
  UTA;6;18
 altres familiars;;
  explot.;8;18
 nombre persones;10;32
  jornades;1163;5090
  UTA;5;19
       Mà d'obra assalariada;;
 total;;
  explot.;5;1
  jornades;2344;314
  UTA;9;1
 fixa;;
  explot.;5;1
 nombre persones;10;2
  jornades;2344;314
  UTA;9;1
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;2;0
 UTA;0;0

