﻿Places de turisme rural
Ribera d'Urgellet
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:251850&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;27;10;0;13;50
2021;27;10;0;13;50
2020;27;15;0;9;51
2019;27;15;0;9;51
2018;27;15;0;9;51
2017;27;15;0;5;47
2016;27;15;0;5;47
2015;27;25;0;5;57
2014;27;25;0;5;57
2013;27;25;0;5;57
2012;27;29;0;5;61
2011;27;29;0;5;61
2010;27;29;0;5;61
2009;27;29;0;5;61
2008;0;0;0;59;59
2007;27;29;0;5;61

