﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellnou de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080620
;2020
    SAU;
 explot.;14
 ha;609
     Terres llaurades;
 total;
 explot.;13
 ha;449
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;414
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;1
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;160

