﻿Població. Per estat civil, sexe i edat quinquennal
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431331&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;684;630;1311;0;0;0;0;0;0;0;0;0;0;0;0;684;627;1311
De 15 a 19 anys;237;198;435;0;3;0;0;0;0;0;0;3;33;3;36;267;207;471
De 20 a 24 anys;216;165;381;3;18;18;0;0;0;0;0;0;18;9;24;234;192;426
De 25 a 29 anys;186;132;318;21;51;75;0;0;0;0;0;3;9;9;15;219;192;411
De 30 a 34 anys;147;75;219;66;93;159;0;0;0;3;12;15;33;12;42;246;189;435
De 35 a 39 anys;126;78;204;135;138;273;3;0;3;18;18;39;24;15;39;300;249;552
De 40 a 44 anys;108;69;174;183;216;402;0;3;6;33;48;81;27;9;36;354;345;699
De 45 a 49 anys;90;36;126;228;225;450;0;3;3;39;60;99;12;3;18;375;327;702
De 50 a 54 anys;54;27;84;234;231;468;3;9;12;48;36;81;6;6;9;342;309;654
De 55 a 59 anys;30;18;48;204;192;396;3;18;21;42;45;90;12;9;21;288;282;573
De 60 a 64 anys;21;15;36;168;147;315;9;21;30;39;39;78;3;6;12;237;231;465
De 65 a 69 anys;15;6;21;147;135;282;6;36;42;30;12;42;3;3;6;201;192;390
De 70 a 74 anys;12;6;21;141;129;270;12;42;54;12;12;24;0;3;3;177;192;372
De 75 a 79 anys;6;3;9;99;87;183;12;72;84;3;9;9;3;3;6;120;165;285
De 80 a 84 anys;6;3;9;63;36;99;12;60;69;6;3;6;3;0;0;87;96;186
De 85 a 89 anys;0;3;6;36;15;54;18;78;93;3;0;3;0;0;3;57;96;153
De 90 a 94 anys;0;6;3;12;6;18;12;33;48;0;0;0;0;0;0;24;45;69
De 95 a 99 anys;0;0;3;0;0;0;0;9;12;0;0;0;0;3;3;3;12;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1932;1470;3399;1740;1719;3456;90;381;471;276;297;570;186;84;267;4221;3948;8169

