﻿Altres familiars per edat i sexe
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431021
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;58;48
 nombre persones;89;55
  homes;61;43
   dones;28;12
 altres familiars caps explotació;;
 nombre persones;7;1
  homes;6;1
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;13;8
 homes;11;8
 dones;11;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;5
 homes;9;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;4
 homes;10;3
 dones;3;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;12;3
 homes;11;3
 dones;4;0
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;1
 homes;5;0
 dones;0;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;9
 homes;0;6
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;17
 homes;6;15
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

