﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250169&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;61;0;0;0;0;0;0;0;0;61
De 15 a 19 anys;104;3;1;0;0;0;0;0;0;108
De 20 a 24 anys;97;11;6;0;0;0;0;0;0;114
De 25 a 29 anys;47;31;15;1;0;0;0;0;0;94
De 30 a 34 anys;21;33;37;9;0;0;0;0;0;100
De 35 a 39 anys;5;17;49;7;4;2;0;0;0;84
De 40 a 44 anys;6;15;37;17;5;6;0;0;1;87
De 45 a 49 anys;5;7;28;15;9;1;0;0;0;65
De 50 a 54 anys;3;15;31;16;8;1;1;1;0;76
De 55 a 59 anys;8;32;41;14;6;4;0;1;2;108
De 60 a 64 anys;8;25;30;11;3;2;0;2;3;84
De 65 a 69 anys;18;21;25;14;3;1;0;1;1;84
De 70 a 74 anys;13;11;28;15;10;1;1;0;3;82
De 75 anys i més;29;10;26;21;12;4;2;0;1;105
Total;425;231;354;140;60;22;4;5;11;1252

