﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Igualada
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081022&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;28839;28839;28833;27519;24938;24815;24153;23109
Barcelona;27330;27294;27243;25905;23191;22947;22137;21087
Girona;120;123;129;111;105;115;173;120
Lleida;894;924;948;971;1033;1068;1132;1143
Tarragona;498;498;513;532;609;685;711;759
Resto de España;4896;5007;5148;6042;6795;7195;7440;7510
Andalucía;2073;2124;2178;2627;2940;3058;3159;3140
Aragón;270;282;288;334;383;393;405;398
Principado de Asturias;48;48;48;65;73;81;68;64
Illes Balears;39;33;33;31;28;27;30;20
Canarias;30;33;30;19;15;14;14;16
Cantabria;21;18;18;16;16;25;19;15
Castilla - La Mancha;216;219;234;278;314;346;354;341
Castilla y León;483;492;507;579;654;690;696;717
Comunitat Valenciana;228;240;252;259;270;284;307;317
Extremadura;858;876;915;1112;1290;1377;1486;1535
Galicia;114;108;120;124;126;130;116;127
Comunidad de Madrid;156;159;159;139;116;150;123;112
Región de Murcia;210;219;231;314;429;495;541;592
Comunidad Foral de Navarra;33;30;33;38;45;39;42;48
País Vasco;69;66;63;58;47;48;43;42
La Rioja;12;12;9;7;9;8;9;9
Ceuta y Melilla;42;45;39;43;40;30;28;17
Extranjero;7551;6966;6933;5543;1316;502;262;244
Total;41286;40815;40914;39103;33049;32512;31855;30878

