﻿Conreus llenyosos: fruiters de fruits secs
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430862
;1999;1989
     Total;;
 explot.;159;199
 ha;197;404
      Secà;;
 explot.;128;168
 ha;158;311
       Regadiu;;
 explot.;51;70
 ha;39;93
     Ametller;;
 total;;
 explot.;118;160
 ha;133;271
 secà;;
 explot.;113;157
 ha;129;265
 regadiu;;
 explot.;6;4
 ha;4;6
       Avellaner;;
 total;;
 explot.;77;95
 ha;57;130
 secà;;
 explot.;35;37
 ha;24;44
 regadiu;;
 explot.;47;67
 ha;33;86
         Noguera;;
 total;;
 explot.;9;4
 ha;5;3
 secà;;
 explot.;4;2
 ha;3;2
 regadiu;;
 explot.;5;2
 ha;2;1
           Altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0

