﻿Nombre d'explotacions i superfície censada
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431763&lang=en
;1999;1989;1982
      Total explot.;168;238;267
      Sense terres explot.;1;1;2
     Amb terres;;;
 total;;;
 explot.;167;237;265
 ha;5042;5738;5757
 amb ramaderia;;;
 explot.;7;11;33
 ha;142;495;765
 sense ramaderia;;;
 explot.;160;226;232
 ha;4901;5242;4992
 amb SAU;;;
 explot.;152;199;252
 ha;1629;2465;2353
 amb altres terres;;;
 explot.;148;204;204
 ha;3414;3273;3404

