﻿Població. Per lloc de naixement (CA i estranger) i edat
Pla de l'Estany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:28
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1317;1701;1953;1734;1344;1167;1206;1329;1788;1935;1746;1692;1509;1461;1080;876;612;912;25359
Barcelona;27;81;66;63;57;90;150;234;321;312;309;303;213;189;117;105;66;72;2772
Girona;1284;1620;1872;1662;1278;1074;1041;1074;1440;1599;1428;1374;1281;1254;951;759;540;828;22359
Lleida;0;3;3;0;3;0;9;9;15;15;6;12;6;15;6;6;3;9;117
Tarragona;3;3;9;9;6;3;6;12;9;9;3;6;9;3;6;3;3;3;114
Resta d'Espanya;6;24;27;30;15;30;39;72;93;120;123;219;252;279;258;216;102;156;2064
Andalusia;3;3;6;6;3;9;18;21;27;30;57;108;126;150;138;135;63;75;975
Aragó;0;0;6;3;3;3;3;3;6;3;3;6;6;18;9;6;0;9;81
Principat d'Astúries;0;0;0;0;3;0;3;0;0;3;3;0;3;0;3;3;0;3;18
Illes Balears;0;3;6;3;3;0;0;6;3;6;3;3;3;0;0;3;0;0;42
Canàries;0;0;0;3;0;3;0;3;3;0;0;3;0;3;3;3;0;0;27
Cantàbria;0;0;3;0;3;0;3;0;3;3;0;3;3;0;0;3;0;0;18
Castella - la Manxa;3;0;0;3;0;0;0;0;0;6;3;12;12;12;18;9;9;6;102
Castella i Lleó;0;0;0;0;0;3;0;6;6;12;6;27;24;24;27;15;9;18;174
Comunitat Valenciana;0;0;3;3;3;6;6;12;15;15;15;6;6;6;3;6;0;3;117
Extremadura;0;0;0;0;0;0;0;3;0;6;12;9;27;27;27;15;9;18;159
Galícia;0;3;0;3;3;3;3;3;6;12;9;12;18;15;12;15;3;3;120
Comunitat de Madrid;3;3;3;6;3;6;3;6;6;15;6;9;9;9;9;3;3;9;108
Regió de Múrcia;3;6;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;3;27
Comunitat Foral de Navarra;0;3;0;0;0;0;0;3;3;0;3;3;3;0;0;0;0;3;15
País Basc;0;3;0;0;0;0;0;3;6;6;3;12;9;6;6;3;0;3;66
Rioja, La;0;3;3;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;9
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
Estranger;30;141;162;246;423;543;630;669;717;651;528;390;258;177;93;51;33;21;5772
Total;1353;1869;2139;2010;1782;1743;1872;2073;2598;2706;2397;2304;2022;1917;1431;1143;750;1089;33195

