﻿Coneixement del català dels ocupats per professió (CCO94)
Senterada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252022&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;6;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;3;3;3;3;3;0
Act. agràries i pesqueres;10;10;10;10;4;0
Indústria i construcció;6;6;6;6;6;0
Instal. ,maquinària, muntadors;1;1;1;1;1;0
Treballadors no qualificats;2;2;1;1;1;0
Forces armades;0;0;0;0;0;0
Total;42;42;41;41;33;0

