﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430555
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;55;13;68
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;179;80;259
Energia elèctrica, gas i aigua;6;2;8
Construcció;91;34;125
Comerç i reparacions;117;25;142
Hoteleria;33;9;42
Transport, emmagatzematge i comunicacions;14;7;21
Mediació financera;8;6;14
"Activitats immobiliàries, lloguer; serveis empresarials";26;7;33
Administració pública, defensa i SS obligatòria;49;43;92
Educació;33;42;75
Activitats sanitàries i veterinàries, serveis socials;38;35;73
"Altres activitats socials i serveis; serveis personals";18;1;19
Llars que ocupen personal domèstic;8;1;9
Organismes extraterritorials;0;0;0
Total;675;305;980

