﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Crespià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170583&lang=es
;2009;1999
      Total;;
 explot.;24;25
 jornades;3695;4048
 UTA;16;17
     Mà d'obra familiar;;
 total;;
  explot.;20;24
 nombre persones;33;41
  jornades;1997;3528
  UTA;9;15
 titular;;
 nombre persones;20;24
  jornades;1402;2674
  UTA;6;11
 altres familiars;;
  explot.;10;15
 nombre persones;13;17
  jornades;595;854
  UTA;3;4
       Mà d'obra assalariada;;
 total;;
  explot.;7;3
  jornades;1647;448
  UTA;7;2
 fixa;;
  explot.;5;1
 nombre persones;7;2
  jornades;1305;403
  UTA;6;2
 eventual;;
  explot.;3;2
  jornades;342;45
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;18
 jornades;52;72
 UTA;0;0

