﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ivars de Noguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251121&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;2;4;1;1;0;0;0;0;0;0;8
total;0;2;5;3;1;0;0;0;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;0;3;1;0;1;0;0;0;0;0;5
total;0;0;3;2;0;1;0;0;0;0;1;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;1;0;4
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;0;1;2;0;2;0;0;1;0;1;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;4
dones;0;2;2;0;0;0;1;0;0;1;0;6
total;0;2;3;0;2;1;1;0;0;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;3;4;5;5;2;8;6;9;8;4;1;55
dones;1;1;0;0;0;1;0;1;1;0;0;5
total;4;5;5;5;2;9;6;10;9;4;1;60
Treballadors industrials;;;;;;;;;;;;
homes;1;2;1;4;5;4;0;0;1;0;0;18
dones;0;2;0;1;0;0;1;1;0;0;0;5
total;1;4;1;5;5;4;1;1;1;0;0;23
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;9;12;9;13;6;10;9;5;2;86
dones;1;7;10;3;3;2;2;2;1;1;0;32
total;5;14;19;15;12;15;8;12;10;6;2;118

