﻿Immigracions. Per municipi de destinació i lloc de procedència
Alguaire
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250169&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;52;3;8;16;79
2021;66;7;23;24;120
2020;70;11;25;28;134
2019;56;27;15;21;119
2018;67;9;12;25;113
2017;47;12;14;24;97
2016;51;13;9;23;96
2015;62;10;6;22;100
2014;45;11;21;27;104
2013;68;6;16;28;118
2012;37;10;10;38;95
2011;50;8;8;36;102
2010;75;17;19;24;135
2009;45;18;19;19;101
2008;50;6;9;27;92
2007;70;10;27;21;128
2006;50;18;7;26;101
2005;74;13;17;16;120
2004;69;2;18;22;111
2003;57;9;8;15;89
2002;45;3;7;18;73
2001;45;5;7;8;65
2000;29;2;2;3;36
1999;49;11;17;6;83
1998;27;10;8;9;54
1997;39;3;10;4;56
1995;38;3;6;5;52
1994;37;8;7;3;55
1993;29;8;10;6;53
1992;14;10;4;4;32
1990;25;7;0;3;35
1989;16;10;5;2;33
1988;17;1;14;4;36

