﻿Població. Per lloc de naixement, sexe i edat
Torregrossa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252304
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;44;90;2;1;3;1;1;2;49;46;95
De 5 a 9 anys;50;43;93;0;0;0;2;5;7;52;48;100
De 10 a 14 anys;55;51;106;0;0;0;5;5;10;60;56;116
De 15 a 19 anys;34;42;76;0;0;0;10;8;18;44;50;94
De 20 a 24 anys;41;45;86;0;1;1;22;16;38;63;62;125
De 25 a 29 anys;32;34;66;0;1;1;29;18;47;61;53;114
De 30 a 34 anys;45;42;87;0;0;0;25;12;37;70;54;124
De 35 a 39 anys;40;31;71;0;0;0;32;24;56;72;55;127
De 40 a 44 anys;50;49;99;2;2;4;37;15;52;89;66;155
De 45 a 49 anys;57;42;99;2;2;4;32;20;52;91;64;155
De 50 a 54 anys;47;46;93;1;0;1;25;14;39;73;60;133
De 55 a 59 anys;89;73;162;2;1;3;24;14;38;115;88;203
De 60 a 64 anys;64;55;119;3;0;3;10;7;17;77;62;139
De 65 a 69 anys;65;55;120;5;4;9;5;3;8;75;62;137
De 70 a 74 anys;50;51;101;4;6;10;5;0;5;59;57;116
De 75 a 79 anys;40;41;81;1;5;6;0;1;1;41;47;88
De 80 a 84 anys;23;38;61;4;4;8;1;2;3;28;44;72
85 anys o més;34;76;110;3;6;9;0;0;0;37;82;119
Total;862;858;1720;29;33;62;265;165;430;1156;1056;2212

