﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Bigues i Riells del Fai
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080235&lang=es
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;3
ESO, educació secundària per a adults;17
Batxillerat, BUP, COU;66
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;31
FP de grau superior o equivalent;24
Diplomatura universitària o equivalent;66
Llicenciatura universitària o equivalent;75
Postgrau màster, MIR o anàleg;23
Doctorat;8
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;68
Altres cursos;160
Total estudiants;523

