﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Toses. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172018&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;5;5;6;6;7;11;7;10;8;17;14;9;9;11;7;5;6;4;147
Hombres;0;1;5;6;2;7;4;7;5;13;7;5;7;8;3;1;4;3;88
Mujeres;5;4;1;0;5;4;3;3;3;4;7;4;2;3;4;4;2;1;59
Resto de la Unión Europea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;1;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Mujeres;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;5;6;6;8;12;8;13;8;17;14;9;9;11;7;5;6;4;154
Hombres;0;1;5;6;2;8;5;9;5;13;7;5;7;8;3;1;4;3;92
Mujeres;6;4;1;0;6;4;3;4;3;4;7;4;2;3;4;4;2;1;62

