﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:30&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;46;72;77;83;109;129;116;169;165;4;982
dones;5;4;15;16;16;38;39;49;67;115;28;392
total;17;50;87;93;99;147;168;165;236;280;32;1374
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;3;5;1;2;0;1;0;0;0;13
dones;0;0;0;0;0;1;0;0;0;0;1;2
total;0;1;3;5;1;3;0;1;0;0;1;15
Electricitat gas i aigua;;;;;;;;;;;;
homes;6;28;54;132;182;121;95;37;16;5;1;677
dones;0;3;11;15;2;2;2;1;2;0;0;38
total;6;31;65;147;184;123;97;38;18;5;1;715
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;5;5;6;5;6;6;3;10;2;0;50
dones;0;3;3;0;1;1;0;0;0;0;0;8
total;2;8;8;6;6;7;6;3;10;2;0;58
Indústria química;;;;;;;;;;;;
homes;4;32;76;93;92;77;88;130;163;29;1;785
dones;1;5;5;7;10;8;5;4;3;2;0;50
total;5;37;81;100;102;85;93;134;166;31;1;835
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;18;54;65;65;47;45;39;19;15;7;2;376
dones;3;8;10;3;2;3;3;2;1;1;0;36
total;21;62;75;68;49;48;42;21;16;8;2;412
Material transport;;;;;;;;;;;;
homes;0;3;4;1;1;1;0;0;0;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;5;1;1;1;0;0;0;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;3;14;24;19;18;6;18;8;11;9;0;130
dones;5;7;11;9;5;6;5;7;7;4;0;66
total;8;21;35;28;23;12;23;15;18;13;0;196
Textil, cuir confecció;;;;;;;;;;;;
homes;2;10;22;27;19;9;10;10;6;3;0;118
dones;9;29;52;30;19;13;8;3;8;2;0;173
total;11;39;74;57;38;22;18;13;14;5;0;291
Suro i fusta;;;;;;;;;;;;
homes;15;15;30;17;8;12;17;15;12;11;1;153
dones;1;5;5;9;0;0;0;0;1;0;0;21
total;16;20;35;26;8;12;17;15;13;11;1;174
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;4;3;1;3;1;1;1;2;0;17
dones;2;2;1;0;1;0;0;0;0;0;0;6
total;2;3;5;3;2;3;1;1;1;2;0;23
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;4;8;10;4;5;3;1;1;1;0;40
dones;0;2;3;3;0;2;0;1;1;0;0;12
total;3;6;11;13;4;7;3;2;2;1;0;52
Construcció;;;;;;;;;;;;
homes;42;81;91;103;118;92;82;54;43;20;5;731
dones;0;1;8;4;5;1;1;0;0;0;0;20
total;42;82;99;107;123;93;83;54;43;20;5;751
Comerç i reparació;;;;;;;;;;;;
homes;13;35;53;61;37;54;31;24;30;16;3;357
dones;20;45;54;59;42;47;49;40;33;37;6;432
total;33;80;107;120;79;101;80;64;63;53;9;789
Hostaleria i restauració;;;;;;;;;;;;
homes;5;13;17;15;13;15;10;2;6;5;0;101
dones;3;13;19;14;12;16;9;8;8;3;2;107
total;8;26;36;29;25;31;19;10;14;8;2;208
Transports i activitats annexes;;;;;;;;;;;;
homes;0;18;37;28;11;18;19;15;39;17;4;206
dones;2;2;3;3;2;2;0;1;2;1;0;18
total;2;20;40;31;13;20;19;16;41;18;4;224
Comunicacions;;;;;;;;;;;;
homes;1;2;8;4;3;5;2;0;5;3;0;33
dones;0;2;1;2;2;0;0;2;0;0;0;9
total;1;4;9;6;5;5;2;2;5;3;0;42
Assegurances i financeres;;;;;;;;;;;;
homes;0;7;10;14;14;11;11;7;2;0;0;76
dones;2;15;4;6;2;2;2;2;3;2;0;40
total;2;22;14;20;16;13;13;9;5;2;0;116
Servei empr. lloguers;;;;;;;;;;;;
homes;2;25;33;24;14;5;4;2;3;1;2;115
dones;2;23;16;7;4;0;1;0;1;0;0;54
total;4;48;49;31;18;5;5;2;4;1;2;169
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;15;24;26;24;22;10;15;11;12;1;161
dones;2;23;27;27;15;13;2;2;2;1;0;114
total;3;38;51;53;39;35;12;17;13;13;1;275
Educació i investigació;;;;;;;;;;;;
homes;1;11;21;38;25;12;5;1;8;3;0;125
dones;1;26;62;64;34;22;14;10;1;7;0;241
total;2;37;83;102;59;34;19;11;9;10;0;366
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;13;21;16;7;2;0;4;3;0;72
dones;1;21;40;29;21;14;8;3;1;5;2;145
total;2;26;53;50;37;21;10;3;5;8;2;217
Altres serveis;;;;;;;;;;;;
homes;2;5;12;11;8;10;5;6;10;2;0;71
dones;12;32;20;27;12;15;15;13;9;9;3;167
total;14;37;32;38;20;25;20;19;19;11;3;238
Total;;;;;;;;;;;;
homes;133;430;686;800;744;647;587;467;565;317;24;5400
dones;71;271;371;334;207;206;163;148;150;189;42;2152
total;204;701;1057;1134;951;853;750;615;715;506;66;7552

