﻿Cadastre immobiliari rústic
Capolat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080459&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;575;1242;2160
2021;2001;1989;574;1251;2179
2020;2001;1989;570;1251;2195
2019;2001;1989;568;1252;2204
2018;2001;1989;548;1250;2282
2017;2001;1989;547;1254;2292
2016;2001;1989;547;1254;2292
2015;2001;1989;547;782;1430
2014;2001;1989;546;782;1433
2013;2001;1989;546;782;1433
2012;2001;1989;545;782;1435
2011;2001;1989;545;782;1435
2010;2001;1989;545;783;1436
2009;2001;1989;531;774;1457
2008;2001;1989;531;758;1428
2007;2001;1989;531;744;1400
2006;1995;1989;531;729;1373

