﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082704&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6291;729;7020;174;2208;651;2808;5841;12861
Educació primària o inferior;168;18;186;24;360;45;297;726;915
Primera etapa d’educació secundària i similar;687;162;849;48;378;240;303;969;1818
Segona etapa d’educació secundària i similar;1734;264;1998;54;591;288;837;1770;3771
Educació superior;3702;282;3984;48;876;78;1371;2373;6360
Dones;5496;852;6348;216;1950;621;3894;6681;13029
Educació primària o inferior;141;24;165;30;459;15;705;1209;1368
Primera etapa d’educació secundària i similar;459;168;627;42;438;225;510;1215;1845
Segona etapa d’educació secundària i similar;1269;267;1536;60;447;294;1086;1887;3420
Educació superior;3627;393;4020;84;606;90;1593;2373;6393
Total;11787;1581;13368;390;4155;1269;6702;12516;25890
Educació primària o inferior;306;45;351;51;819;57;1002;1929;2283
Primera etapa d’educació secundària i similar;1146;330;1476;93;816;465;816;2190;3663
Segona etapa d’educació secundària i similar;3003;534;3537;114;1038;582;1920;3654;7188
Educació superior;7329;672;8001;135;1482;168;2967;4752;12753

