﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Barberà del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:082520&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;3;0;3
De 20 a 24 anys;8;5;13
De 25 a 29 anys;26;2;28
De 30 a 34 anys;55;4;59
De 35 a 39 anys;60;8;68
De 40 a 44 anys;24;2;26
De 45 a 49 anys;5;0;5
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;182;21;203

