﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171479&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;306;264;406;394;361;377;420;378;327;284;238;987;4742
dones;291;225;366;388;328;390;403;363;341;312;279;1343;5029
total;597;489;772;782;689;767;823;741;668;596;517;2330;9771
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;4;1;7;7;2;5;1;0;4;29;65
dones;2;1;6;5;2;3;2;4;2;4;14;99;144
total;6;2;10;6;9;10;4;9;3;4;18;128;209
Sense estudis;;;;;;;;;;;;;
homes;41;3;13;13;11;10;12;8;12;20;34;206;383
dones;35;7;10;5;5;8;12;8;20;23;40;329;502
total;76;10;23;18;16;18;24;16;32;43;74;535;885
Primer grau;;;;;;;;;;;;;
homes;261;39;43;43;53;69;91;107;115;110;114;463;1508
dones;254;32;37;32;29;67;101;99;133;152;148;632;1716
total;515;71;80;75;82;136;192;206;248;262;262;1095;3224
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;165;145;143;137;117;143;116;113;91;60;193;1423
dones;0;118;106;88;81;121;149;144;120;97;63;236;1323
total;0;283;251;231;218;238;292;260;233;188;123;429;2746
FP grau mitjà;;;;;;;;;;;;;
homes;0;17;31;25;34;29;30;24;10;10;2;19;231
dones;0;7;23;22;19;35;22;17;10;4;6;18;183
total;0;24;54;47;53;64;52;41;20;14;8;37;414
FP grau superior;;;;;;;;;;;;;
homes;0;5;38;45;41;47;42;27;12;8;6;10;281
dones;0;6;31;36;37;22;16;3;4;3;1;3;162
total;0;11;69;81;78;69;58;30;16;11;7;13;443
Batxillerat superior;;;;;;;;;;;;;
homes;0;34;91;58;37;53;60;47;39;29;14;34;496
dones;0;54;101;55;55;76;53;52;30;19;7;13;515
total;0;88;192;113;92;129;113;99;69;48;21;47;1011
Diplomatura;;;;;;;;;;;;;
homes;0;0;20;29;20;20;20;19;13;9;2;19;171
dones;0;0;37;76;48;37;28;24;14;9;0;8;281
total;0;0;57;105;68;57;48;43;27;18;2;27;452
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;21;37;21;25;20;25;12;7;2;14;184
dones;0;0;15;69;52;21;20;12;8;1;0;5;203
total;0;0;36;106;73;46;40;37;20;8;2;19;387

