﻿Población. Por año de llegada a la vivienda
Arbúcies
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170097&lang=es
;2021
2020;450
2019;426
2018;402
2017;327
2016;321
2011-2015;843
2001-2010;1458
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;240
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;726
No consta;1311
Total;6501

