﻿Població. Per sexe i edat quinquennal
Breda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170274
;Homes;Dones;Total
De 0 a 4 anys;78;59;137
De 5 a 9 anys;82;92;174
De 10 a 14 anys;90;102;192
De 15 a 19 anys;92;107;199
De 20 a 24 anys;125;99;224
De 25 a 29 anys;87;92;179
De 30 a 34 anys;100;105;205
De 35 a 39 anys;94;112;206
De 40 a 44 anys;144;135;279
De 45 a 49 anys;136;143;279
De 50 a 54 anys;185;168;353
De 55 a 59 anys;163;142;305
De 60 a 64 anys;141;159;300
De 65 a 69 anys;119;106;225
De 70 a 74 anys;89;89;178
De 75 a 79 anys;73;85;158
De 80 a 84 anys;50;81;131
De 85 a 89 anys;39;71;110
De 90 a 94 anys;16;28;44
De 95 a 99 anys;3;10;13
100 anys o més;0;1;1
Total;1906;1986;3892

