﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montesquiu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;845,06;1068,09;607,89;..;..;921,67
2021;741,03;905,23;534,56;..;..;786,78
2020;897,10;845,45;495,92;..;..;732,21
2019;848,06;826,22;481,98;..;..;704,86
2018;818,76;707,60;473,85;..;..;625,34
2017;585,47;702,73;413,26;..;..;574,99
2016;606,36;677,38;414,98;..;..;572,19
2014;629,72;653,34;432,88;..;..;566,34
2013;..;632,30;437,92;..;..;555,50
2012;..;620,47;409,79;..;..;534,89
2011;..;605,40;405,71;..;..;520,56

