﻿Population. By year of arrival in Spain, sex and nationality
Cerdanyola del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082665&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;27;27;51;228;279;507;255;306;561
2019;45;42;87;366;456;825;411;501;912
2018;42;33;75;231;249;480;270;282;552
2017;42;57;99;183;210;393;225;264;489
2016;48;36;84;120;129;252;165;168;333
2011-2015;147;174;321;270;318;588;411;495;909
2001_2010;663;882;1545;867;903;1770;1527;1785;3315
1991-2000;192;216;408;93;72;165;285;288;573
1981-1990;87;96;180;15;18;30;102;111;213
Before 1981;159;207;369;15;21;36;174;228;402
He has always lived there;23925;24687;48615;240;219;459;24165;24909;49074
Total;25374;26460;51834;2622;2877;5499;27999;29337;57336

