﻿Maquinària propietat exclusiva de l'explotació (I)
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430141
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;261
 nombre tractors;387
 menys de 55 CV;
  explot.;85
 nombre tractors;90
 de 55 a 81 CV;
  explot.;129
 nombre tractors;148
 de 82 a 135 CV;
  explot.;93
 nombre tractors;124
 més de 135 CV;
  explot.;18
 nombre tractors;25
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;328
 nombre màquines;341
         Recol·lectores de cereals;
  explot.;22
 nombre màquines;23
          Altres recol·lectores;
  explot.;11
 nombre màquines;23

