﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Falset
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430555&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;415;245;135;0;0;795
Curs 2021/22;415;250;135;0;0;800
Curs 2020/21;425;250;110;0;0;785
Curs 2019/20;430;250;110;0;0;790
Curs 2018/19;430;240;115;0;0;785
Curs 2017/18;430;235;90;0;0;755
Curs 2016/17;430;230;85;0;0;745
Curs 2015/16;450;245;90;0;0;785
Curs 2014/15;455;250;80;0;0;790
Curs 2013/14;450;260;70;5;0;785
Curs 2012/13;435;270;70;0;0;775
Curs 2011/12;435;285;115;0;0;830

