﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:05&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;0;1
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;3;5;8
Batxillerat, BUP, COU;23;31;54
Escola Oficial d'idiomes;5;8;13
Ensenyaments artístics grau elemental o mitjà;2;0;2
FP de grau mitjà o equivalent;7;5;12
FP de grau superior o equivalent;7;7;14
Diplomatura universitària o equivalent;23;37;60
Llicenciatura universitària o equivalent;22;35;57
Postgrau màster, MIR o anàleg;8;12;20
Doctorat;5;1;6
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;15;18;33
Altres cursos;29;47;76
Total estudiants;139;186;325

