﻿Population. By marital status, place of birth, sex and five-year age group
Vilafranca del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083054&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;7575;6843;14418;4518;4554;9075;216;1080;1296;876;1203;2079;273;174;444;13458;13854;27312
Less than 15 years;3171;2988;6159;0;0;0;0;0;0;0;0;0;0;0;0;3171;2988;6156
From 15 to 19 years;960;888;1848;3;0;0;0;0;0;0;0;0;3;3;3;963;894;1857
From 20 to 24 years;648;690;1335;0;9;9;0;0;0;0;3;3;0;0;0;651;699;1350
From 25 to 29 years;642;567;1209;21;54;78;0;0;0;3;3;3;0;0;0;663;624;1290
From 30 to 34 years;462;411;873;111;189;300;0;0;0;9;12;21;51;24;78;633;639;1272
From 35 to 39 years;471;351;822;270;354;627;0;0;0;33;45;75;39;30;69;816;783;1599
From 40 to 44 years;429;330;759;552;624;1176;3;6;9;90;153;240;60;36;96;1131;1149;2280
From 45 to 49 years;333;222;552;711;708;1419;9;18;30;171;249;417;54;27;81;1278;1227;2505
From 50 to 54 years;183;138;321;585;654;1236;9;36;45;180;258;438;33;18;54;987;1101;2091
From 55 to 59 years;129;96;225;552;492;1041;12;45;57;150;183;333;18;18;42;867;837;1704
From 60 to 64 years;60;48;108;462;429;891;24;81;105;96;135;231;0;3;6;639;696;1335
From 65 to 69 years;36;27;60;387;366;756;18;81;99;66;63;132;3;0;3;513;540;1050
From 70 to 74 years;27;24;54;318;300;615;27;126;153;42;60;96;0;0;0;414;510;921
From 75 to 79 years;21;21;42;252;204;456;18;165;183;30;33;60;0;3;6;318;429;747
From 80 to 84 years;6;9;15;168;99;267;30;186;213;9;6;12;3;0;3;213;303;513
85 years and over;6;27;33;129;69;201;69;333;405;3;3;6;0;6;6;204;441;648
Rest of Spain;345;330;675;1602;1542;3144;129;810;939;237;249;486;51;45;96;2361;2976;5337
Less than 15 years;51;39;90;0;0;0;0;0;0;0;0;0;0;0;0;54;39;93
From 15 to 19 years;9;21;30;0;0;0;0;0;0;0;0;0;0;0;0;9;21;30
From 20 to 24 years;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
From 25 to 29 years;24;27;51;3;6;6;0;0;0;0;0;0;0;0;0;27;30;57
From 30 to 34 years;39;27;69;6;15;21;0;0;0;0;3;3;6;0;9;54;45;99
From 35 to 39 years;21;30;51;21;27;48;0;0;0;6;9;12;3;0;6;51;66;117
From 40 to 44 years;27;30;57;39;48;90;0;0;0;9;6;15;6;0;6;81;87;168
From 45 to 49 years;27;21;51;72;72;144;0;0;0;21;21;39;9;3;9;126;114;243
From 50 to 54 years;30;24;51;90;99;192;0;3;3;36;30;66;6;6;9;162;162;324
From 55 to 59 years;27;21;48;162;171;333;0;12;15;30;39;69;12;9;18;231;252;483
From 60 to 64 years;27;18;48;234;252;489;9;45;57;48;45;96;0;3;3;324;366;690
From 65 to 69 years;12;12;24;261;270;531;6;60;66;33;51;84;3;0;3;318;387;708
From 70 to 74 years;15;9;24;273;273;543;24;126;150;27;27;54;0;0;0;339;432;774
From 75 to 79 years;9;18;24;210;195;408;15;138;153;18;12;30;0;6;6;255;369;624
From 80 to 84 years;3;6;9;135;75;207;24;174;195;6;6;12;3;6;9;168;264;432
85 years and over;3;9;15;90;42;129;48;255;300;0;3;0;3;15;18;144;315;462
Foreign;1335;1101;2436;1704;1803;3510;15;87;102;162;261;423;414;447;864;3627;3699;7332
Less than 15 years;240;228;468;0;0;0;0;0;0;0;0;0;0;0;0;240;228;468
From 15 to 19 years;177;159;333;0;0;3;0;0;0;0;0;0;30;18;48;204;180;384
From 20 to 24 years;225;195;420;9;60;72;0;0;3;0;3;3;57;39;96;288;300;588
From 25 to 29 years;201;147;345;57;150;204;0;0;0;0;6;6;63;57;120;318;354;675
From 30 to 34 years;117;93;210;117;273;393;0;0;3;12;18;30;84;48;132;333;435;768
From 35 to 39 years;105;72;180;228;288;516;0;3;3;24;42;66;66;57;123;426;462;888
From 40 to 44 years;99;51;150;360;333;693;0;6;6;27;57;87;42;42;84;531;486;1017
From 45 to 49 years;69;60;132;330;261;591;0;9;9;30;42;72;21;42;60;450;414;864
From 50 to 54 years;48;45;90;249;180;426;0;9;12;24;36;60;18;36;57;342;306;645
From 55 to 59 years;30;21;51;159;126;285;3;9;12;21;21;42;9;39;48;222;213;435
From 60 to 64 years;15;15;33;93;63;159;3;15;18;9;21;27;6;30;36;129;144;273
From 65 to 69 years;3;6;12;51;36;87;0;9;9;3;6;12;9;15;27;69;72;144
From 70 to 74 years;0;3;6;24;12;33;0;6;6;6;6;9;3;18;21;36;42;81
From 75 to 79 years;0;3;0;12;12;21;3;6;9;3;3;6;0;6;6;15;24;42
From 80 to 84 years;0;0;3;6;12;18;0;6;6;0;0;0;3;6;9;12;24;33
85 years and over;0;0;0;6;3;9;3;9;9;3;0;3;0;3;3;12;12;24
Total;9255;8271;17526;7827;7899;15726;360;1977;2337;1275;1713;2985;741;666;1404;19452;20529;39981
Less than 15 years;3462;3255;6717;0;0;0;0;0;0;0;0;0;0;0;0;3462;3255;6717
From 15 to 19 years;1143;1071;2211;0;3;3;0;0;0;0;0;0;30;21;54;1176;1095;2271
From 20 to 24 years;891;900;1788;12;72;81;0;0;0;3;6;6;57;39;96;957;1014;1974
From 25 to 29 years;867;741;1608;81;207;285;0;0;0;3;9;9;63;57;120;1014;1011;2022
From 30 to 34 years;618;531;1149;237;477;714;0;0;3;21;33;57;141;72;216;1020;1119;2139
From 35 to 39 years;600;456;1056;522;669;1194;0;3;3;60;96;153;108;87;198;1293;1311;2604
From 40 to 44 years;555;411;966;951;1008;1959;3;9;12;129;216;342;108;75;183;1740;1722;3465
From 45 to 49 years;429;303;735;1113;1041;2154;9;30;39;222;312;528;81;72;153;1854;1755;3612
From 50 to 54 years;258;204;459;924;933;1854;12;48;63;240;324;561;60;60;120;1491;1566;3060
From 55 to 59 years;186;138;327;873;789;1659;15;66;81;204;243;447;39;66;108;1320;1302;2622
From 60 to 64 years;105;84;189;792;747;1539;36;141;177;150;201;354;9;33;42;1095;1206;2301
From 65 to 69 years;51;42;93;699;672;1371;27;147;177;108;120;228;18;15;30;900;999;1902
From 70 to 74 years;45;39;84;615;582;1197;51;258;309;72;87;162;6;18;24;789;984;1776
From 75 to 79 years;27;42;69;474;411;885;33;309;342;48;48;99;6;12;18;588;822;1410
From 80 to 84 years;9;18;27;309;183;489;54;366;420;15;12;27;6;15;18;390;588;981
85 years and over;9;33;45;225;114;339;120;594;714;6;6;9;0;24;24;360;768;1131

