﻿Maquinària propietat exclusiva de l'explotació (I)
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:172076
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;120
 nombre tractors;190
 menys de 55 CV;
  explot.;49
 nombre tractors;49
 de 55 a 81 CV;
  explot.;77
 nombre tractors;95
 de 82 a 135 CV;
  explot.;29
 nombre tractors;38
 més de 135 CV;
  explot.;5
 nombre tractors;8
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;120
 nombre màquines;300
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;5
 nombre màquines;5

