﻿Empreses amb finançament públic per fer activitats innovadores en l'any de referència o en algun dels dos anteriors. Per procedència del finançament públic i grandària de l'empresa
Catalunya. 2022
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
 Empreses amb seu social a Catalunya
 (1) Empreses amb activitats innovadores són aquelles que tenen innovacions completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13665&lang=ca
;De 10 a 249 ocupats;De 250 ocupats o més;Total
% sobre el total d'empreses;;;
Empreses amb finançament procedent de les administracions locals o autonòmiques;16,44;19,15;16,52
Empreses amb finançament procedent de l'Administració de l'Estat;14,26;18,26;14,39
Empreses amb finançament procedent de programes de la Unió Europea per a la Investigació i Innovació (Horitzó 2020, Horitzó Europa);1,19;4,09;1,29
Empreses amb finançament procedent d'altres institucions de la Unió Europea;3,87;4,72;3,89
% sobre el total d'empreses que van obtenir finançament de cada tipus;;;
Empreses que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;12,34;37,61;13,26
Empreses que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;22,43;50,65;23,55
Empreses que van usar el finançament de programes de la Unió Europea (Horitzó 2020, Horitzó Europa) per fer activitats innovadores;51,74;89,78;55,52
Empreses que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;33,74;48,88;34,31
% sobre el total d'empreses amb activitats innovadores (1);;;
Empreses amb activitats innovadores amb finançament de les administracions locals o autonòmiques;21,89;23,79;22,01
Empreses amb activitats innovadores amb finançament de l'Administració de l'Estat;23,42;27,47;23,66
Empreses amb activitats innovadores amb  finançament de programes de la Unió Europea per a la Investigació i Innovació (Horitzó 2020, Horitzó Europa);2,69;7,59;2,98
Empreses amb activitats innovadores amb finançament d'altres institucions de la Unió Europea;8,35;7,01;8,27
% sobre el total d'empreses amb activitats innovadores que van obtenir finançament de cada tipus (1);;;
Empreses amb activitats innovadores que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;33,23;56,19;34,69
Empreses amb activitats innovadores que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;49,09;61,78;49,96
Empreses amb activitats innovadores que van usar el finançament de programes de la UE (Horitzó 2020, Horitzó Europa) per fer activitats innovadores;82,61;89,78;83,69
Empreses amb activitats innovadores que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;56,03;61,08;56,28

