﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082009&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;3760;2500;18955;25255
12/2023 (p);45;3695;2345;18980;25060
09/2023 (p);45;3735;2380;18545;24700
06/2023 (p);45;3745;2450;18100;24340
03/2023 (p);45;3640;2275;18015;23975
12/2022 (p);45;3725;2255;18010;24035
09/2022 (p);40;3625;2250;17565;23480
06/2022 (p);40;3525;2330;17035;22930
03/2022 (p);45;3535;2185;17080;22845
12/2021 (p);40;3480;2105;17075;22695
09/2021 (p);40;3525;2025;16615;22205
06/2021 (p);40;3545;2000;16280;21865
03/2021 (p);35;3535;1935;16350;21855
12/2020 (p);30;3520;1930;16705;22185

