﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252347&lang=es
;2009
   Totes les edats;
 titulars;
 total;133
 homes;109
 dones;24
 titulars caps d'explotació;
 total;116
 homes;100
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;19
 homes;18
 dones;1
           De 45 a 54 anys;
 titulars;
 total;31
 homes;26
 dones;5
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4
             De 55 a 64 anys;
 titulars;
 total;35
 homes;28
 dones;7
 titulars caps d'explotació;
 total;29
 homes;23
 dones;6
               De 65 anys o més;
 titulars;
 total;38
 homes;29
 dones;9
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5

