﻿Parcel·lació
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430593&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;56;84;87
 superfície total;1075;1323;1168
 nombre parcel·les;382;485;474
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;14;9
 superfície total;22;79;52
 nombre parcel·les;9;14;9
 2 a 3 parcel·les;;;
  explot.;18;27;25
 superfície total;125;148;119
 nombre parcel·les;45;67;64
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;15;22
 superfície total;274;134;249
 nombre parcel·les;51;66;99
 6 a 14 parcel·les;;;
  explot.;10;21;29
 superfície total;159;390;670
 nombre parcel·les;86;170;257
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;2
 superfície total;286;204;79
 nombre parcel·les;117;96;45
 30 i més parcel·les;;;
  explot.;2;2;0
 superfície total;209;367;0
 nombre parcel·les;74;72;0

