﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:083073
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;3;0;5;0;9
1990;4;0;2;1;3;1;7;0;18
1989;1;0;3;4;3;0;7;0;18
1988;1;0;3;0;3;0;9;0;16
1987;0;0;3;0;5;1;4;0;13
1986-81;5;2;3;5;21;0;28;0;64
1980-71;8;0;20;33;52;8;160;0;281
1970-61;11;0;25;38;83;3;247;0;407
1960-51;5;0;9;11;32;5;171;0;233
1950-41;1;0;1;7;5;0;82;0;96
1940-31;0;0;2;0;0;0;15;0;17
1930-21;0;0;0;0;0;0;3;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;36;2;71;100;210;18;738;0;1175

