﻿Population. By sex
Sant Julià de Cerdanyola
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:089030&lang=en
;Males;Females;Total
2023;134;107;241
2022;133;107;240
2021;130;103;233
2011;142;116;258
2001;124;112;236
1996;114;103;217
1991;..;..;..
1986;..;..;..
1981;..;..;..
1975;..;..;..

