﻿Viviendas principales. Por superficie útil y año de construcción
Sant Boi de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082009&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;12;42;33;48;33;27;27;21;24;6;273
De 1900 a 1920;0;15;21;51;30;42;33;42;30;51;3;318
De 1921 a 1940;9;15;63;69;48;33;15;33;18;30;0;336
De 1941 a 1950;3;15;12;18;3;6;9;6;9;15;0;99
De 1951 a 1960;9;294;357;117;75;30;24;30;15;24;3;972
De 1961 a 1970;42;1842;4218;1155;147;72;51;60;39;60;3;7686
De 1971 a 1980;27;954;6915;3354;486;132;45;60;33;54;0;12060
De 1981 a 1990;0;24;534;813;297;267;129;165;27;27;3;2292
De 1991 a 2000;0;15;165;513;1704;897;165;183;84;66;6;3795
De 2001 a 2010;6;114;390;522;684;414;174;129;51;57;3;2544
De 2011 a 2020;0;24;81;294;318;120;18;51;15;9;0;930
No consta;0;9;42;42;51;6;9;3;3;18;30;219
Total;96;3327;12846;6987;3897;2058;702;792;345;429;48;31530

