﻿Població. Per sexe, edat quinquennal i estat civil
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081786
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;19;36;0;0;0;0;0;0;0;0;0;0;0;0;17;19;36
De 15 a 19 anys;4;11;15;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
De 20 a 24 anys;16;18;34;0;1;1;0;1;1;0;0;0;0;0;0;16;20;36
De 25 a 29 anys;23;8;31;3;4;7;0;0;0;0;1;1;0;0;0;26;13;39
De 30 a 34 anys;5;1;6;9;8;17;0;0;0;0;0;0;0;1;1;14;10;24
De 35 a 39 anys;6;4;10;8;13;21;0;0;0;1;0;1;0;0;0;15;17;32
De 40 a 44 anys;7;3;10;8;6;14;0;0;0;0;1;1;0;1;1;15;11;26
De 45 a 49 anys;2;0;2;9;9;18;0;0;0;1;0;1;1;0;1;13;9;22
De 50 a 54 anys;1;1;2;12;12;24;0;1;1;0;0;0;0;0;0;13;14;27
De 55 a 59 anys;2;1;3;11;13;24;0;2;2;0;0;0;0;1;1;13;17;30
De 60 a 64 anys;0;0;0;11;9;20;1;1;2;0;0;0;1;0;1;13;10;23
De 65 a 69 anys;4;0;4;11;11;22;1;1;2;0;0;0;0;0;0;16;12;28
De 70 a 74 anys;2;0;2;7;3;10;1;2;3;0;0;0;0;0;0;10;5;15
De 75 a 79 anys;3;0;3;7;8;15;0;4;4;0;0;0;0;0;0;10;12;22
De 80 a 84 anys;0;0;0;3;2;5;1;4;5;0;0;0;0;0;0;4;6;10
De 85 anys i més;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;3;1;4
Total;92;66;158;101;99;200;5;17;22;2;2;4;2;3;5;202;187;389

