﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Barbens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250411
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;24;2;1;0;0;0;0;0;0;27
De 25 a 29 anys;12;7;3;0;0;0;0;0;0;22
De 30 a 34 anys;3;6;10;2;0;1;0;0;0;22
De 35 a 39 anys;3;7;14;3;0;0;0;0;0;27
De 40 a 44 anys;5;2;8;2;4;0;1;0;0;22
De 45 a 49 anys;2;1;7;8;2;0;0;0;0;20
De 50 a 54 anys;1;1;8;3;1;0;0;0;0;14
De 55 a 59 anys;3;12;12;5;1;0;0;0;0;33
De 60 a 64 anys;4;7;9;6;1;1;0;0;0;28
De 65 a 69 anys;2;5;8;4;3;1;0;0;0;23
De 70 a 74 anys;3;6;11;3;1;1;0;0;0;25
De 75 anys i més;13;5;17;6;5;1;0;0;0;47
Total;110;61;108;42;18;5;1;0;0;345

