﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pacs del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081542
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;3;6;11;8;4;14;15;26;22;15;13;10;10;6;4;0;2;172
Homes;2;1;3;4;6;0;7;8;16;9;11;7;6;4;3;1;0;1;89
Dones;1;2;3;7;2;4;7;7;10;13;4;6;4;6;3;3;0;1;83
Arribats l'any 1996;2;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9
Homes;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;1;1;2;0;0;1;1;1;0;1;0;0;0;0;0;0;0;9
Homes;1;1;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;7
Dones;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;0;1;0;0;0;0;1;1;0;2;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;0;3;3;2;1;5;2;2;1;0;2;0;0;0;0;0;0;21
Homes;0;0;1;1;1;0;2;2;1;1;0;1;0;0;0;0;0;0;10
Dones;0;0;2;2;1;1;3;0;1;0;0;1;0;0;0;0;0;0;11
Arribats l'any 1980-71;0;0;0;3;5;2;3;1;9;10;2;2;1;2;0;1;0;0;41
Homes;0;0;0;1;4;0;2;1;5;6;2;1;1;1;0;0;0;0;24
Dones;0;0;0;2;1;2;1;0;4;4;0;1;0;1;0;1;0;0;17
Arribats l'any 1970-61;0;0;0;0;0;0;5;7;12;7;4;5;0;3;3;0;0;2;48
Homes;0;0;0;0;0;0;2;3;8;1;2;3;0;2;1;0;0;1;23
Dones;0;0;0;0;0;0;3;4;4;6;2;2;0;1;2;0;0;1;25
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;1;2;7;1;8;0;1;0;0;0;22
Homes;0;0;0;0;0;0;0;1;0;0;5;0;5;0;1;0;0;0;12
Dones;0;0;0;0;0;0;0;1;1;2;2;1;3;0;0;0;0;0;10
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;0;1;1;3;2;2;0;0;10
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;2;0;0;7
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

