﻿Eleccions municipals. Dades generals
Torredembarra
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431536&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11276;6903;6830;43;30;61,2;38,8
2015;10791;5880;5597;164;119;54,5;45,5
2011;10459;5602;5193;282;127;53,6;46,4
2007;10278;5549;5286;196;67;54,0;46,0
2003;9008;5620;5471;111;38;62,4;37,6
1999;7996;4936;4771;114;51;61,7;38,3
1995;6506;4638;4562;49;27;71,3;28,7
1991;4899;3601;3547;37;17;73,5;26,5
1987;4349;3174;2927;180;67;73,0;27,0
1983;3683;2903;2843;18;42;78,8;21,2
1979;3560;2718;2699;10;9;76,4;23,7

