﻿Población a 1 de enero. Por sexo
Vilabertran
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172142&lang=es
;Hombres;Mujeres;Total
2023;497;498;995
2022;497;494;991
2021;483;486;969
2020;493;500;993
2019;489;490;979
2018;486;465;951
2017;468;451;919
2016;467;452;919
2015;460;442;902
2014;468;445;913
2013;475;442;917
2012;468;443;911
2011;463;439;902
2010;480;427;907
2009;469;413;882
2008;455;405;860
2007;439;405;844
2006;435;408;843
2005;423;408;831
2004;420;402;822
2003;410;388;798
2002;413;400;813
2001;401;390;791
2000;397;387;784
1999;400;397;797
1998;388;387;775

