﻿Places hoteleres
Alp
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170062&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;49;38;625;475;0;0;0;1187;0;1187
2021;49;38;620;475;0;0;0;1182;0;1182
2020;49;38;620;475;0;0;0;1182;0;1182
2019;49;38;620;475;0;0;0;1182;0;1182
2018;49;38;620;475;0;0;0;1182;0;1182
2017;49;38;604;475;0;0;0;1166;0;1166
2016;49;38;604;475;0;0;0;1166;0;1166
2015;49;38;604;465;0;0;0;1156;0;1156
2014;49;38;604;465;0;0;0;1156;0;1156
2013;79;38;604;465;0;0;0;1186;50;1236
2012;79;38;604;170;0;0;0;891;50;941
2011;79;38;604;170;0;0;0;891;50;941
2010;79;103;529;170;z;0;z;881;50;931
2009;77;103;529;170;z;0;z;879;50;929
2008;77;38;529;170;z;0;z;814;50;864
2007;77;38;448;0;z;0;z;563;50;613
2006;77;38;448;0;z;0;z;563;50;613
2005;77;38;448;0;z;0;z;563;50;613
2004;77;38;448;0;z;0;z;563;50;613
2003;77;38;448;0;z;0;z;563;50;613

