﻿Llars unipersonals. Per edat i estat civil. Homes
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082520&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;23;2;0;0;0;25
De 25 a 29 anys;65;6;0;2;1;74
De 30 a 34 anys;59;11;0;8;4;82
De 35 a 39 anys;33;5;0;13;8;59
De 40 a 44 anys;21;4;1;11;6;43
De 45 a 49 anys;19;4;1;12;7;43
De 50 a 54 anys;13;1;4;4;7;29
De 55 a 59 anys;9;2;3;7;5;26
De 60 a 64 anys;6;2;5;3;4;20
De 65 a 69 anys;13;3;16;4;0;36
De 70 a 74 anys;2;0;16;3;5;26
De 75 a 79 anys;0;0;23;0;1;24
De 80 a 84 anys;0;0;12;3;0;15
De 85 anys i més;0;0;12;0;0;12
Total;268;40;93;70;48;519

