﻿Population at 1 January. By nationality (continents)
Solsonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:35&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;12102;560;88;612;60;161;49;13632
2021;12119;580;83;596;53;126;43;13600
2020;12034;604;65;603;47;127;33;13513
2019;12038;626;60;554;34;115;42;13469
2018;11965;618;69;573;26;101;40;13392
2017;11967;615;69;551;25;99;34;13360
2016;11839;585;74;650;22;104;39;13313
2015;11879;594;79;716;20;95;31;13414
2014;11825;637;89;747;26;133;40;13497
2013;11797;689;91;795;25;178;46;13621
2012;11835;684;93;804;27;188;45;13676
2011;11812;700;85;913;30;226;42;13808
2010;11759;635;83;915;31;260;47;13730
2009;11789;665;92;860;35;266;52;13759
2008;11756;591;73;865;36;292;72;13685
2007;11698;422;67;867;30;247;70;13401
2006;11531;94;250;873;25;228;49;13050
2005;11445;72;200;791;31;203;22;12764
2004;11353;41;119;588;26;156;14;12297
2003;11295;43;76;516;23;81;13;12047
2002;11231;32;26;443;13;36;11;11792
2001;11242;27;12;324;9;14;10;11638
2000;11133;28;8;278;12;16;8;11483

