﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Montsià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:22
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1795;1005;2800
B Indústries extractives;125;5;130
C Indústries manufactureres;3610;355;3965
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";280;5;285
F Construcció;1155;695;1850
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3190;1245;4435
H Transport i emmagatzematge;900;385;1280
I Hostaleria;1960;605;2560
J Informació i comunicacions;300;75;375
K Activitats financeres i d'assegurances;235;85;320
L Activitats immobiliàries;90;50;135
M Activitats professionals, científiques i tècniques;750;330;1085
N Activitats administratives i serveis auxiliars;1180;160;1345
O Administració pública, Defensa i Seguretat Social obligatòria;1735;0;1740
P Educació;1630;125;1755
Q Activitats sanitàries i de serveis socials;2390;145;2535
R Activitats artístiques, recreatives i d'entreteniment;245;125;370
S Altres serveis;510;370;885
T Activitats llars;240;0;240
U Organismes extraterritorials;0;0;0
Total;22340;5765;28110

