﻿Cadastre immobiliari rústic
Selva de Mar, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171886
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;395;121;307
2021;2001;1987;395;121;307
2020;2001;1987;395;129;327
2019;2001;1987;395;127;321
2018;2001;1987;395;76;192
2017;2001;1987;399;77;192
2016;2001;1987;398;43;107
2015;2001;1987;397;43;108
2014;2001;1987;399;43;107
2013;2001;1987;399;43;107
2012;2001;1987;399;43;107
2011;2001;1987;399;43;107
2010;2001;1987;398;43;107
2009;2001;1987;399;42;106
2008;2001;1987;399;41;104
2007;2001;1987;399;41;102
2006;1994;1987;399;40;100

