﻿Població. Per lloc de naixement (CA i estranger)
Folgueroles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080832
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2091;2088;2100;2067;1579;1253;1105;1026
Barcelona;1998;1992;2010;1975;1516;1208;1064;981
Girona;72;72;69;74;52;39;36;41
Lleida;12;15;15;13;11;6;5;4
Tarragona;9;9;12;5;0;0;0;0
Resta d'Espanya;81;84;84;98;78;50;49;36
Andalusia;33;33;36;43;35;26;26;18
Aragó;9;6;9;9;8;5;5;4
Principat d'Astúries;3;3;3;2;1;1;1;1
Illes Balears;3;0;0;2;1;0;1;0
Canàries;0;0;0;0;1;1;0;0
Cantàbria;6;6;6;9;6;0;0;0
Castella - la Manxa;3;3;3;3;3;2;1;1
Castella i Lleó;6;6;6;7;4;3;1;2
Comunitat Valenciana;3;6;3;5;7;2;2;3
Extremadura;3;6;3;3;3;3;1;1
Galícia;3;3;3;3;2;2;1;1
Comunitat de Madrid;3;3;3;3;2;1;2;2
Regió de Múrcia;3;3;3;5;3;1;2;2
Comunitat Foral de Navarra;0;0;0;1;1;2;4;1
País Basc;3;3;3;3;1;1;2;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;87;81;84;68;36;19;6;3
Total;2259;2253;2271;2233;1693;1322;1160;1066

