﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082634&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;68;14;82
Pesca;4;0;4
Indústries extractives;3;0;3
Indústries manufactureres;2424;1243;3667
Electricitat gas i aigua;49;12;61
Construcció;1715;125;1840
Comerç i reparació;866;841;1707
Hostaleria;273;267;540
Transport i comunicacions;607;137;744
Mediació financera;96;107;203
Immob., lloguers i serveis empr.;316;350;666
Adm. pública defensa i SS;236;200;436
Educació;124;246;370
Sanitat i serveis socials;88;339;427
Altres serveis;134;183;317
Personal domèstic;20;328;348
Organismes extraterrit.;0;0;0
Total;7023;4392;11415

