﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Navarcles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081402
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;872;251;218;2280;1862;4623
Homes;377;126;124;638;1243;2272
Dones;495;125;94;1642;619;2351
Estrangers;..;..;..;140;170;379
Homes;..;..;..;..;..;174
Dones;..;..;..;126;..;204
Total;968;317;234;2420;2033;5002
Homes;422;162;131;652;1335;2446
Dones;546;155;103;1768;698;2556

