﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431362&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;7;24;47;50;61;60;58;37;35;6;386
dones;2;3;18;18;23;18;14;17;11;7;0;131
total;3;10;42;65;73;79;74;75;48;42;6;517
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;26;40;50;54;53;52;48;37;27;8;399
dones;0;8;18;28;28;30;24;18;18;8;6;186
total;4;34;58;78;82;83;76;66;55;35;14;585
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;3;0;4;1;4;0;0;0;13
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;0;4;0;5;1;4;0;0;0;15
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;25;101;201;258;226;204;168;167;135;56;13;1554
dones;5;66;133;131;126;104;63;34;22;10;4;698
total;30;167;334;389;352;308;231;201;157;66;17;2252
Assalariats eventuals;;;;;;;;;;;;
homes;49;132;136;101;92;57;30;24;23;12;3;659
dones;18;106;107;62;46;46;37;11;7;4;4;448
total;67;238;243;163;138;103;67;35;30;16;7;1107
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;79;267;401;459;422;379;311;301;232;130;30;3011
dones;25;183;276;240;223;199;138;80;58;29;14;1465
total;104;450;677;699;645;578;449;381;290;159;44;4476

