﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Perafort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431037
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3;23;2;0;2;0;0;0;22;3;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Indústria química;1;0;1;0;0;0;1;1;2;0;2;2;1;0;1;0;0;0;1;0;1;0;0;0;4;3;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;7;2;9
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Alimentació i begudes;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;3;0;3;0;0;0;8;0;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;6;1;7
Construcció;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;1;0;1;23;0;23;0;0;0;27;1;28
Comerç i reparació;1;0;1;0;0;0;0;2;2;4;5;9;0;0;0;0;0;0;5;2;7;0;0;0;10;9;19
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;1;3
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;0;7
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Servei empr. lloguers;1;0;1;0;0;0;6;3;9;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;9;4;13
Adm. pública defensa i SS;0;1;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;3;5
Educació i investigació;4;3;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;7;3;10
Sanitat i assis. social;2;6;8;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;7;10
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;2;2;4
Total;9;10;19;2;0;2;20;12;32;10;9;19;3;4;7;22;3;25;71;6;77;0;0;0;137;44;181

