﻿Impost de béns immobles de naturalesa rústica (IBI)
Les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251214
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;100;2727;22005;27270;220
2021;2007;2004;100;2086;16242;20860;162
2020;2007;2004;100;2086;16242;20860;162
2019;2007;2004;106;2090;16274;19717;154
2018;2007;2004;106;2090;16273;19717;154
2017;2007;2004;107;2090;16279;19533;152
2016;2007;2003;107;2121;16558;19825;155
2015;2007;2003;103;1730;12460;16796;121
2014;2007;2003;102;1759;12127;17245;119
2013;2007;2003;102;1759;11542;17245;113
2012;2007;2003;102;1759;10956;17245;107
2011;2007;2003;102;1759;10371;17245;102
2010;2007;2003;103;1759;11693;17078;114
2009;2007;2003;101;1742;11577;17248;115
2008;2007;2003;97;1708;8235;17608;85
2007;2007;2003;98;1482;7774;15122;79
2006;1988;2004;83;103;929;1241;11

