﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:14
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;15380;14497;14776;12749;92;15472
a temps complet;12953;12191;12428;10633;65;13018
a temps parcial;2426;2305;2347;2116;..;2454
Aturat/ada que ha treballat abans;4200;3770;4013;3096;34;4233
Aturat/ada buscant la primera feina;689;549;577;480;..;723
Persona amb invalidesa laboral permanent;1428;1231;1234;655;..;1446
Jubilat/ada, prejubilat/ada, pensionista o rendista;10183;8854;8862;4820;154;10337
Una altra situació;2449;2141;2277;1838;210;2660
Total;34329;31041;31740;23638;541;34870

