﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082785
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;103;214;0;0;0;41;33;74;152;136;288;152;136;288
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;122;132;254;0;0;0;3;3;6;125;135;260;125;135;260
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;148;128;276;0;0;0;5;6;11;153;134;287;153;135;288
De 15 a 19 anys;68;37;105;5;2;7;4;1;5;77;40;117;0;0;0;0;0;0;1;0;1;84;90;174;0;2;2;9;6;15;94;98;192;171;138;309
De 20 a 24 anys;157;116;273;2;5;7;11;8;19;170;129;299;0;0;0;0;0;0;1;0;1;45;60;105;0;8;8;3;6;9;49;74;123;219;203;422
De 25 a 29 anys;179;166;345;2;0;2;10;9;19;191;175;366;0;0;0;0;0;0;1;0;1;7;9;16;0;9;9;2;2;4;10;20;30;201;195;396
De 30 a 34 anys;201;160;361;0;0;0;5;9;14;206;169;375;0;0;0;0;1;1;2;0;2;1;1;2;0;19;19;4;7;11;7;28;35;213;197;410
De 35 a 39 anys;202;172;374;0;1;1;1;10;11;203;183;386;0;0;0;0;0;0;4;1;5;1;1;2;1;28;29;4;11;15;10;41;51;213;224;437
De 40 a 44 anys;201;163;364;1;1;2;5;12;17;207;176;383;0;0;0;0;0;0;5;1;6;0;1;1;0;27;27;3;7;10;8;36;44;215;212;427
De 45 a 49 anys;189;127;316;0;0;0;4;8;12;193;135;328;0;0;0;1;0;1;3;4;7;0;0;0;0;34;34;4;5;9;8;43;51;201;178;379
De 50 a 54 anys;145;85;230;0;0;0;1;8;9;146;93;239;0;0;0;3;3;6;5;5;10;0;0;0;0;44;44;4;7;11;12;59;71;158;152;310
De 55 a 59 anys;99;62;161;0;0;0;5;10;15;104;72;176;0;0;0;8;11;19;13;8;21;0;0;0;0;41;41;3;8;11;24;68;92;128;140;268
De 60 a 64 anys;50;19;69;0;0;0;5;1;6;55;20;75;0;0;0;35;42;77;14;6;20;0;0;0;3;30;33;4;4;8;56;82;138;111;102;213
65 anys o més;10;8;18;0;0;0;0;0;0;10;8;18;0;0;0;334;398;732;18;24;42;0;0;0;1;27;28;6;17;23;359;466;825;369;474;843
Total;1501;1116;2617;10;9;19;51;76;127;1562;1201;2763;0;0;0;381;455;836;67;49;116;519;525;1044;5;269;274;95;122;217;1067;1420;2487;2629;2621;5250

