﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Mont-ras
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171100&lang=es
;2001;1996;1991
Agricultura i ramaderia;30;35;30
Pesca;1;2;1
Indústries extractives;0;0;0
Indústries manufactureres;105;137;133
Electricitat gas i aigua;2;13;12
Construcció;177;106;101
Comerç i reparació;118;72;76
Hostaleria;57;60;41
Transport i comunicacions;37;28;27
Mediació financera;14;6;7
Immob. lloguers i serveis empr.;43;37;23
Adm. pública, defensa i SS;46;32;10
Educació;31;17;17
Sanitat i serveis socials;22;16;11
Altres serveis;43;28;19
Personal domèstic;20;4;16
Organismes extraterrit.;0;0;0
Total;746;593;524

