﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Llorenç Savall. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082233&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;576;12;9;0;3;600
2 floors;60;33;42;0;0;132
3 floors;3;0;129;0;0;138
4 floors;0;0;48;0;0;48
5 floors;0;0;21;0;0;21
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;9;24;6;42
Total;642;48;258;21;6;984

