﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259123
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;22;22;48;43;40;48;42;29;32;37;23;124;510
dones;32;20;33;38;27;42;35;25;29;34;23;133;471
total;54;42;81;81;67;90;77;54;61;71;46;257;981
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;0;0;3;6
dones;1;0;0;0;0;0;0;1;0;1;1;6;10
total;2;1;0;0;0;1;0;1;0;1;1;9;16
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;1;1;0;2;6;8;26;49
dones;4;1;0;0;0;0;1;0;4;1;1;47;59
total;9;1;0;0;0;1;2;0;6;7;9;73;108
Primer grau;;;;;;;;;;;;;
homes;16;5;5;6;6;5;3;5;6;6;6;61;130
dones;27;4;2;2;1;1;4;2;3;6;10;53;115
total;43;9;7;8;7;6;7;7;9;12;16;114;245
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;24;17;15;25;21;10;22;23;8;33;206
dones;0;10;4;8;9;23;13;18;17;22;10;24;158
total;0;18;28;25;24;48;34;28;39;45;18;57;364
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;6;8;8;6;5;3;1;0;0;0;39
dones;0;0;3;2;3;4;4;1;1;2;1;1;22
total;0;2;9;10;11;10;9;4;2;2;1;1;61
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;6;0;5;1;2;0;0;1;0;20
dones;0;0;4;8;2;2;2;0;0;0;0;1;19
total;0;1;8;14;2;7;3;2;0;0;1;1;39
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;7;1;4;5;8;3;1;1;0;0;35
dones;0;5;8;8;2;7;7;1;3;1;0;0;42
total;0;10;15;9;6;12;15;4;4;2;0;0;77
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;5;5;0;1;1;0;1;0;1;15
dones;0;0;9;9;7;2;2;2;1;1;0;1;34
total;0;0;10;14;12;2;3;3;1;2;0;2;49
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;2;0;2;5;0;0;0;0;10
dones;0;0;3;1;3;3;2;0;0;0;0;0;12
total;0;0;4;1;5;3;4;5;0;0;0;0;22

